"Date","Open","High","Low","Close"
"4/7/2023 12:00:00 AM",6215.48,6219.37,6159.55,6190.77
"4/6/2023 12:00:00 AM",6285.69,6285.69,6190.68,6215.48
"4/5/2023 12:00:00 AM",6247.67,6344.15,6234.23,6288.93
"4/4/2023 12:00:00 AM",6149.66,6254.28,6146.81,6245.68
"4/3/2023 12:00:00 AM",6162.64,6214.15,6054.84,6149.63
"4/2/2023 12:00:00 AM",6226.04,6235.20,6127.57,6161.98
"4/1/2023 12:00:00 AM",6229.23,6253.51,6185.11,6226.04
"3/31/2023 12:00:00 AM",6122.93,6249.56,6092.07,6229.98
"3/30/2023 12:00:00 AM",6174.73,6211.53,6096.90,6122.93
"3/29/2023 12:00:00 AM",6000.72,6211.09,6000.72,6174.73
"3/28/2023 12:00:00 AM",5894.07,6035.72,5847.42,6002.94
"3/27/2023 12:00:00 AM",6072.19,6072.19,5850.68,5897.14
"3/26/2023 12:00:00 AM",6004.11,6131.18,6004.11,6075.90
"3/25/2023 12:00:00 AM",6009.43,6054.30,5956.24,6003.07
"3/24/2023 12:00:00 AM",6195.06,6195.06,5984.61,5991.59
"3/23/2023 12:00:00 AM",5952.19,6235.67,5935.67,6196.07
"3/22/2023 12:00:00 AM",6182.47,6185.96,5849.50,5953.41
"3/21/2023 12:00:00 AM",5966.12,6189.47,5935.30,6176.31
"3/20/2023 12:00:00 AM",6082.99,6107.89,5958.75,5958.75
"3/19/2023 12:00:00 AM",5925.58,6161.00,5925.58,6100.91
"3/18/2023 12:00:00 AM",6028.22,6094.93,5921.23,5921.23
"3/17/2023 12:00:00 AM",5619.71,6040.57,5619.71,6029.58
"3/16/2023 12:00:00 AM",5467.44,5620.41,5458.21,5620.41
"3/15/2023 12:00:00 AM",5621.76,5671.25,5408.86,5467.48
"3/14/2023 12:00:00 AM",5505.73,5840.46,5505.73,5625.82
"3/13/2023 12:00:00 AM",5184.12,5533.45,5155.27,5504.36
"3/12/2023 12:00:00 AM",4791.11,5151.61,4756.20,5151.61
"3/11/2023 12:00:00 AM",4723.99,4836.31,4672.44,4791.10
"3/10/2023 12:00:00 AM",4762.73,4762.73,4575.72,4729.84
"3/9/2023 12:00:00 AM",5061.14,5088.47,4752.09,4763.75
"3/8/2023 12:00:00 AM",5198.67,5198.67,5060.65,5060.65
"3/7/2023 12:00:00 AM",5241.57,5262.54,5162.96,5198.64
"3/6/2023 12:00:00 AM",5247.21,5269.59,5223.66,5242.28
"3/5/2023 12:00:00 AM",5237.70,5301.44,5237.70,5244.94
"3/4/2023 12:00:00 AM",5264.53,5268.01,5217.34,5237.37
"3/3/2023 12:00:00 AM",5510.84,5510.84,5190.80,5264.83
"3/2/2023 12:00:00 AM",5570.44,5570.44,5452.59,5509.31
"3/1/2023 12:00:00 AM",5435.32,5578.64,5435.32,5570.44
"2/28/2023 12:00:00 AM",5528.47,5528.47,5436.24,5436.24
"2/27/2023 12:00:00 AM",5552.08,5577.43,5484.46,5528.53
"2/26/2023 12:00:00 AM",5443.57,5551.38,5433.31,5551.38
"2/25/2023 12:00:00 AM",5463.29,5472.56,5397.22,5441.66
"2/24/2023 12:00:00 AM",5648.02,5658.84,5440.99,5463.00
"2/23/2023 12:00:00 AM",5682.45,5751.10,5617.95,5648.23
"2/22/2023 12:00:00 AM",5721.56,5721.56,5564.17,5684.61
"2/21/2023 12:00:00 AM",5834.69,5866.37,5707.23,5721.06
"2/20/2023 12:00:00 AM",5721.64,5859.30,5709.76,5834.22
"2/19/2023 12:00:00 AM",5779.38,5814.21,5719.04,5719.04
"2/18/2023 12:00:00 AM",5778.22,5785.85,5738.21,5780.88
"2/17/2023 12:00:00 AM",5558.89,5776.96,5558.89,5774.64
"2/16/2023 12:00:00 AM",5726.96,5829.90,5568.01,5568.01
"2/15/2023 12:00:00 AM",5306.38,5726.72,5279.06,5726.72
"2/14/2023 12:00:00 AM",5174.02,5308.26,5146.57,5306.97
"2/13/2023 12:00:00 AM",5218.11,5239.68,5081.00,5175.51
"2/12/2023 12:00:00 AM",5267.39,5314.24,5216.26,5216.26
"2/11/2023 12:00:00 AM",5190.65,5267.75,5190.65,5267.75
"2/10/2023 12:00:00 AM",5227.74,5267.95,5167.77,5189.24
"2/9/2023 12:00:00 AM",5563.73,5567.97,5216.43,5227.37
"2/8/2023 12:00:00 AM",5643.09,5659.22,5536.46,5563.82
"2/7/2023 12:00:00 AM",5474.03,5647.99,5474.03,5647.99
"2/6/2023 12:00:00 AM",5533.90,5558.34,5474.80,5474.80
"2/5/2023 12:00:00 AM",5643.61,5656.66,5509.39,5534.53
"2/4/2023 12:00:00 AM",5651.82,5683.76,5618.21,5642.71
"2/3/2023 12:00:00 AM",5607.85,5654.60,5601.97,5654.60
"2/2/2023 12:00:00 AM",5623.25,5702.42,5610.64,5610.64
"2/1/2023 12:00:00 AM",5473.66,5623.25,5410.26,5623.25
"1/31/2023 12:00:00 AM",5381.50,5498.40,5381.50,5476.04
"1/30/2023 12:00:00 AM",5616.18,5616.18,5347.57,5380.42
"1/29/2023 12:00:00 AM",5424.80,5650.39,5424.80,5622.64
"1/28/2023 12:00:00 AM",5470.14,5482.95,5413.81,5426.57
"1/27/2023 12:00:00 AM",5440.68,5490.04,5337.33,5469.91
"1/26/2023 12:00:00 AM",5447.73,5474.00,5421.72,5437.36
"1/25/2023 12:00:00 AM",5306.64,5464.48,5256.20,5464.48
"1/24/2023 12:00:00 AM",5478.37,5522.80,5303.39,5303.39
"1/23/2023 12:00:00 AM",5409.65,5478.52,5409.65,5478.52
"1/22/2023 12:00:00 AM",5381.95,5453.76,5381.95,5410.75
"1/21/2023 12:00:00 AM",5430.80,5501.80,5382.90,5382.90
"1/20/2023 12:00:00 AM",5079.00,5428.66,5047.84,5428.66
"1/19/2023 12:00:00 AM",4969.13,5077.28,4969.13,5077.28
"1/18/2023 12:00:00 AM",5127.47,5202.41,4939.20,4970.54
"1/17/2023 12:00:00 AM",5135.68,5187.70,5095.21,5133.97
"1/16/2023 12:00:00 AM",5115.80,5186.71,5073.45,5138.22
"1/15/2023 12:00:00 AM",5124.47,5124.47,5052.10,5105.28
"1/14/2023 12:00:00 AM",4889.34,5167.50,4889.34,5140.01
"1/13/2023 12:00:00 AM",4694.49,4887.49,4674.57,4887.45
"1/12/2023 12:00:00 AM",4558.95,4709.40,4555.10,4695.20
"1/11/2023 12:00:00 AM",4412.13,4557.80,4385.05,4557.80
"1/10/2023 12:00:00 AM",4358.45,4416.66,4358.45,4411.58
"1/9/2023 12:00:00 AM",4284.76,4427.59,4284.76,4357.27
"1/8/2023 12:00:00 AM",4209.65,4280.43,4196.39,4280.43
"1/7/2023 12:00:00 AM",4212.96,4216.62,4200.84,4209.00
"1/6/2023 12:00:00 AM",4159.46,4215.52,4134.52,4213.94
"1/5/2023 12:00:00 AM",4185.36,4185.96,4156.30,4159.13
"1/4/2023 12:00:00 AM",4081.37,4184.68,4081.37,4184.68
"1/3/2023 12:00:00 AM",4082.77,4093.29,4067.05,4081.72
"1/2/2023 12:00:00 AM",4040.19,4100.41,4012.57,4082.72
"1/1/2023 12:00:00 AM",4024.16,4041.61,4009.34,4038.86
"12/31/2022 12:00:00 AM",4028.43,4046.35,4015.52,4024.25
"12/30/2022 12:00:00 AM",4038.38,4038.38,3986.23,4027.20
"12/29/2022 12:00:00 AM",4018.19,4049.18,4017.00,4037.84
"12/28/2022 12:00:00 AM",4091.38,4091.38,4010.35,4017.08
"12/27/2022 12:00:00 AM",4132.45,4132.45,4081.75,4091.93
"12/26/2022 12:00:00 AM",4103.48,4134.05,4103.48,4134.05
"12/25/2022 12:00:00 AM",4111.16,4112.93,4075.30,4103.10
"12/24/2022 12:00:00 AM",4107.81,4115.10,4104.20,4111.06
"12/23/2022 12:00:00 AM",4109.26,4123.31,4105.43,4108.02
"12/22/2022 12:00:00 AM",4091.71,4107.88,4041.98,4107.88
"12/21/2022 12:00:00 AM",4125.38,4125.38,4075.78,4090.02
"12/20/2022 12:00:00 AM",3988.11,4123.07,3988.11,4123.07
"12/19/2022 12:00:00 AM",4089.16,4109.81,3969.85,3982.03
"12/18/2022 12:00:00 AM",4091.63,4109.92,4066.19,4093.27
"12/17/2022 12:00:00 AM",4028.18,4097.55,4028.18,4097.55
"12/16/2022 12:00:00 AM",4317.35,4361.66,4016.79,4016.79
"12/15/2022 12:00:00 AM",4441.71,4441.71,4314.64,4314.93
"12/14/2022 12:00:00 AM",4476.06,4520.00,4441.92,4441.92
"12/13/2022 12:00:00 AM",4360.47,4507.37,4309.08,4471.67
"12/12/2022 12:00:00 AM",4362.11,4364.46,4298.98,4364.46
"12/11/2022 12:00:00 AM",4390.33,4413.30,4362.69,4362.69
"12/10/2022 12:00:00 AM",4387.46,4408.94,4387.46,4389.53
"12/9/2022 12:00:00 AM",4425.49,4432.23,4385.84,4389.26
"12/8/2022 12:00:00 AM",4313.95,4427.21,4306.87,4427.21
"12/7/2022 12:00:00 AM",4412.37,4412.37,4291.58,4315.04
"12/6/2022 12:00:00 AM",4391.00,4413.24,4369.42,4413.24
"12/5/2022 12:00:00 AM",4434.51,4499.52,4373.23,4390.74
"12/4/2022 12:00:00 AM",4364.60,4438.41,4364.60,4438.41
"12/3/2022 12:00:00 AM",4460.97,4460.97,4357.05,4364.51
"12/2/2022 12:00:00 AM",4407.06,4446.56,4382.29,4446.56
"12/1/2022 12:00:00 AM",4483.93,4483.93,4406.39,4406.39
"11/30/2022 12:00:00 AM",4292.91,4496.77,4292.91,4486.97
"11/29/2022 12:00:00 AM",4198.62,4312.22,4198.62,4292.27
"11/28/2022 12:00:00 AM",4284.91,4284.91,4168.84,4198.80
"11/27/2022 12:00:00 AM",4284.87,4353.75,4284.39,4284.39
"11/26/2022 12:00:00 AM",4276.98,4342.80,4270.27,4283.07
"11/25/2022 12:00:00 AM",4281.85,4282.03,4216.17,4276.75
"11/24/2022 12:00:00 AM",4255.68,4288.26,4244.86,4281.45
"11/23/2022 12:00:00 AM",4086.26,4250.39,4076.64,4250.39
"11/22/2022 12:00:00 AM",3960.52,4075.62,3928.87,4075.62
"11/21/2022 12:00:00 AM",4070.78,4070.78,3904.99,3964.32
"11/20/2022 12:00:00 AM",4241.79,4257.42,4070.82,4070.82
"11/19/2022 12:00:00 AM",4231.12,4252.38,4206.75,4242.10
"11/18/2022 12:00:00 AM",4211.86,4254.26,4207.73,4231.17
"11/17/2022 12:00:00 AM",4228.39,4236.62,4153.02,4211.73
"11/16/2022 12:00:00 AM",4305.95,4320.81,4197.28,4228.54
"11/15/2022 12:00:00 AM",4252.81,4349.03,4252.81,4305.85
"11/14/2022 12:00:00 AM",4171.49,4324.76,4043.04,4252.81
"11/13/2022 12:00:00 AM",4293.89,4329.63,4171.49,4171.49
"11/12/2022 12:00:00 AM",4406.29,4406.29,4293.86,4293.86
"11/11/2022 12:00:00 AM",4517.76,4517.76,4304.94,4406.07
"11/10/2022 12:00:00 AM",3924.93,4583.55,3924.93,4517.74
"11/9/2022 12:00:00 AM",4698.00,4698.00,3924.68,3924.68
"11/8/2022 12:00:00 AM",5283.01,5324.47,4605.99,4698.95
"11/7/2022 12:00:00 AM",5319.63,5382.05,5252.64,5282.73
"11/6/2022 12:00:00 AM",5479.87,5487.41,5320.57,5320.57
"11/5/2022 12:00:00 AM",5483.92,5541.90,5479.85,5479.85
"11/4/2022 12:00:00 AM",5162.12,5486.11,5162.12,5483.91
"11/3/2022 12:00:00 AM",5120.21,5208.79,5120.21,5162.09
"11/2/2022 12:00:00 AM",5248.04,5257.16,5088.08,5120.17
"11/1/2022 12:00:00 AM",5242.09,5309.76,5212.06,5248.04
"10/31/2022 12:00:00 AM",5234.12,5305.39,5200.73,5242.09
"10/30/2022 12:00:00 AM",5280.47,5330.14,5209.34,5234.12
"10/29/2022 12:00:00 AM",5190.00,5321.27,5190.00,5280.46
"10/28/2022 12:00:00 AM",5069.14,5204.25,5026.06,5189.99
"10/27/2022 12:00:00 AM",5179.47,5202.16,5069.18,5069.18
"10/26/2022 12:00:00 AM",4984.66,5179.52,4984.66,5179.52
"10/25/2022 12:00:00 AM",4730.48,5036.87,4726.96,4984.66
"10/24/2022 12:00:00 AM",4807.23,4807.23,4720.40,4730.69
"10/23/2022 12:00:00 AM",4700.16,4819.64,4679.57,4807.42
"10/22/2022 12:00:00 AM",4672.43,4701.75,4658.97,4700.09
"10/21/2022 12:00:00 AM",4628.97,4674.11,4595.20,4672.44
"10/20/2022 12:00:00 AM",4654.34,4695.28,4617.51,4624.58
"10/19/2022 12:00:00 AM",4735.00,4735.00,4653.40,4653.40
"10/18/2022 12:00:00 AM",4799.50,4810.58,4704.91,4739.23
"10/17/2022 12:00:00 AM",4726.09,4800.92,4704.03,4800.92
"10/16/2022 12:00:00 AM",4660.68,4741.47,4660.68,4725.37
"10/15/2022 12:00:00 AM",4700.43,4704.30,4659.87,4660.56
"10/14/2022 12:00:00 AM",4716.11,4841.88,4689.86,4700.77
"10/13/2022 12:00:00 AM",4717.91,4732.54,4509.57,4719.03
"10/12/2022 12:00:00 AM",4701.04,4739.70,4701.04,4717.44
"10/11/2022 12:00:00 AM",4740.02,4751.51,4696.97,4700.49
"10/10/2022 12:00:00 AM",4868.77,4889.15,4741.67,4741.67
"10/9/2022 12:00:00 AM",4842.22,4882.26,4830.43,4870.71
"10/8/2022 12:00:00 AM",4879.29,4883.42,4830.33,4841.67
"10/7/2022 12:00:00 AM",4938.45,4943.49,4833.90,4860.56
"10/6/2022 12:00:00 AM",4981.80,5057.19,4936.97,4938.55
"10/5/2022 12:00:00 AM",5019.28,5019.28,4903.91,4980.88
"10/4/2022 12:00:00 AM",4860.01,5019.31,4842.35,5019.31
"10/3/2022 12:00:00 AM",4730.47,4861.15,4730.47,4861.15
"10/2/2022 12:00:00 AM",4817.39,4820.86,4729.35,4729.35
"10/1/2022 12:00:00 AM",4861.91,4861.91,4812.54,4816.55
"9/30/2022 12:00:00 AM",4879.25,4927.18,4839.03,4859.73
"9/29/2022 12:00:00 AM",4846.32,4879.81,4757.27,4879.81
"9/28/2022 12:00:00 AM",4794.90,4849.94,4681.03,4844.94
"9/27/2022 12:00:00 AM",4833.70,5041.04,4766.31,4795.01
"9/26/2022 12:00:00 AM",4749.00,4833.68,4749.00,4832.55
"9/25/2022 12:00:00 AM",4798.32,4840.81,4749.29,4749.29
"9/24/2022 12:00:00 AM",4874.60,4874.92,4798.80,4798.80
"9/23/2022 12:00:00 AM",4870.35,4943.28,4744.81,4872.84
"9/22/2022 12:00:00 AM",4599.18,4874.52,4599.18,4874.52
"9/21/2022 12:00:00 AM",4734.36,4805.74,4562.52,4603.33
"9/20/2022 12:00:00 AM",4860.90,4860.90,4732.90,4732.90
"9/19/2022 12:00:00 AM",4774.97,4878.01,4612.31,4867.04
"9/18/2022 12:00:00 AM",5074.58,5074.58,4775.24,4775.24
"9/17/2022 12:00:00 AM",4954.06,5074.61,4954.06,5074.61
"9/16/2022 12:00:00 AM",4965.94,4983.77,4885.59,4954.16
"9/15/2022 12:00:00 AM",5233.39,5233.39,4958.52,4958.52
"9/14/2022 12:00:00 AM",5132.89,5241.62,5132.89,5236.00
"9/13/2022 12:00:00 AM",5600.06,5642.37,5134.93,5134.93
"9/12/2022 12:00:00 AM",5579.61,5669.95,5539.81,5597.68
"9/11/2022 12:00:00 AM",5610.23,5610.23,5554.56,5577.59
"9/10/2022 12:00:00 AM",5506.01,5610.18,5479.94,5610.18
"9/9/2022 12:00:00 AM",5124.45,5502.45,5124.45,5502.45
"9/8/2022 12:00:00 AM",5096.26,5126.67,5049.82,5126.67
"9/7/2022 12:00:00 AM",4920.43,5108.14,4860.51,5096.22
"9/6/2022 12:00:00 AM",5166.66,5237.41,4920.49,4920.49
"9/5/2022 12:00:00 AM",5152.78,5172.26,5059.05,5172.26
"9/4/2022 12:00:00 AM",5087.63,5149.93,5072.42,5149.93
"9/3/2022 12:00:00 AM",5107.45,5107.45,5058.36,5086.55
"9/2/2022 12:00:00 AM",5137.37,5205.71,5066.90,5101.37
"9/1/2022 12:00:00 AM",5067.62,5141.51,4995.80,5141.51
"8/31/2022 12:00:00 AM",5031.89,5193.70,5031.89,5066.88
"8/30/2022 12:00:00 AM",5146.26,5197.78,4959.65,5029.81
"8/29/2022 12:00:00 AM",4907.77,5144.09,4905.02,5144.09
"8/28/2022 12:00:00 AM",5033.62,5044.32,4911.33,4911.33
"8/27/2022 12:00:00 AM",5063.35,5078.88,4998.94,5039.06
"8/26/2022 12:00:00 AM",5492.07,5499.63,5062.84,5062.84
"8/25/2022 12:00:00 AM",5411.12,5523.29,5411.12,5492.49
"8/24/2022 12:00:00 AM",5444.92,5492.13,5335.98,5411.31
"8/23/2022 12:00:00 AM",5368.63,5445.90,5312.91,5445.90
"8/22/2022 12:00:00 AM",5394.29,5394.29,5242.80,5368.59
"8/21/2022 12:00:00 AM",5248.18,5400.25,5248.18,5400.10
"8/20/2022 12:00:00 AM",5243.15,5351.83,5199.46,5251.71
"8/19/2022 12:00:00 AM",5841.31,5841.31,5243.45,5243.45
"8/18/2022 12:00:00 AM",5914.51,5949.85,5841.62,5841.62
"8/17/2022 12:00:00 AM",6052.51,6140.87,5907.88,5909.60
"8/16/2022 12:00:00 AM",6085.49,6099.92,6031.51,6055.40
"8/15/2022 12:00:00 AM",6152.21,6274.81,6056.62,6085.06
"8/14/2022 12:00:00 AM",6208.75,6354.34,6150.07,6150.07
"8/13/2022 12:00:00 AM",6190.14,6261.50,6190.14,6208.04
"8/12/2022 12:00:00 AM",6052.39,6190.71,6032.04,6190.71
"8/11/2022 12:00:00 AM",6040.73,6200.97,6040.73,6051.39
"8/10/2022 12:00:00 AM",5771.62,6038.94,5688.42,6038.94
"8/9/2022 12:00:00 AM",5960.27,5974.89,5732.60,5773.12
"8/8/2022 12:00:00 AM",5790.17,6039.43,5790.17,5953.00
"8/7/2022 12:00:00 AM",5735.29,5811.25,5699.66,5790.01
"8/6/2022 12:00:00 AM",5801.39,5807.98,5735.69,5735.69
"8/5/2022 12:00:00 AM",5593.57,5800.87,5593.57,5800.87
"8/4/2022 12:00:00 AM",5585.41,5679.15,5549.89,5595.29
"8/3/2022 12:00:00 AM",5599.24,5731.94,5537.36,5584.33
"8/2/2022 12:00:00 AM",5655.95,5701.03,5493.58,5600.03
"8/1/2022 12:00:00 AM",5697.60,5747.94,5583.13,5661.49
"7/31/2022 12:00:00 AM",5763.26,5846.60,5685.42,5703.00
"7/30/2022 12:00:00 AM",5819.61,5966.25,5762.68,5762.68
"7/29/2022 12:00:00 AM",5772.07,5861.53,5752.20,5823.44
"7/28/2022 12:00:00 AM",5517.13,5804.17,5479.90,5763.09
"7/27/2022 12:00:00 AM",5047.08,5516.09,5024.93,5516.09
"7/26/2022 12:00:00 AM",5057.23,5057.23,4910.78,5040.57
"7/25/2022 12:00:00 AM",5424.38,5424.38,5051.68,5051.68
"7/24/2022 12:00:00 AM",5369.42,5485.62,5363.38,5427.06
"7/23/2022 12:00:00 AM",5364.97,5456.74,5271.67,5368.23
"7/22/2022 12:00:00 AM",5469.36,5590.70,5349.74,5364.39
"7/21/2022 12:00:00 AM",5392.46,5470.85,5314.10,5470.85
"7/20/2022 12:00:00 AM",5496.97,5612.03,5412.69,5412.69
"7/19/2022 12:00:00 AM",5363.05,5528.18,5216.63,5496.80
"7/18/2022 12:00:00 AM",4889.69,5363.52,4889.69,5363.52
"7/17/2022 12:00:00 AM",4959.76,5024.88,4896.43,4896.43
"7/16/2022 12:00:00 AM",4757.28,4970.81,4669.84,4959.40
"7/15/2022 12:00:00 AM",4692.54,4838.22,4691.82,4757.09
"7/14/2022 12:00:00 AM",4545.40,4690.46,4442.51,4689.28
"7/13/2022 12:00:00 AM",4340.14,4547.18,4309.86,4547.18
"7/12/2022 12:00:00 AM",4485.03,4494.35,4340.33,4340.33
"7/11/2022 12:00:00 AM",4724.28,4724.28,4490.53,4490.53
"7/10/2022 12:00:00 AM",4900.71,4900.71,4717.57,4724.23
"7/9/2022 12:00:00 AM",4902.91,4929.89,4866.21,4898.70
"7/8/2022 12:00:00 AM",4918.75,5009.15,4812.08,4924.45
"7/7/2022 12:00:00 AM",4713.36,4949.07,4676.97,4919.94
"7/6/2022 12:00:00 AM",4595.43,4713.49,4538.01,4713.49
"7/5/2022 12:00:00 AM",4646.99,4651.56,4449.64,4595.00
"7/4/2022 12:00:00 AM",4423.57,4649.07,4362.89,4649.07
"7/3/2022 12:00:00 AM",4402.60,4446.21,4328.28,4423.59
"7/2/2022 12:00:00 AM",4395.75,4420.23,4351.46,4405.01
"7/1/2022 12:00:00 AM",4428.85,4585.58,4337.27,4410.88
"6/30/2022 12:00:00 AM",4545.53,4545.53,4251.19,4425.71
"6/29/2022 12:00:00 AM",4622.56,4658.84,4520.41,4542.47
"6/28/2022 12:00:00 AM",4788.95,4876.65,4624.14,4624.14
"6/27/2022 12:00:00 AM",4837.40,4963.58,4789.86,4789.86
"6/26/2022 12:00:00 AM",4958.10,4962.02,4837.84,4837.84
"6/25/2022 12:00:00 AM",4911.04,4957.17,4810.45,4957.17
"6/24/2022 12:00:00 AM",4740.45,4925.87,4740.45,4913.99
"6/23/2022 12:00:00 AM",4459.86,4740.40,4459.86,4740.40
"6/22/2022 12:00:00 AM",4651.62,4651.62,4461.09,4461.09
"6/21/2022 12:00:00 AM",4630.23,4832.25,4624.40,4651.97
"6/20/2022 12:00:00 AM",4600.43,4690.72,4436.78,4631.38
"6/19/2022 12:00:00 AM",4079.47,4628.80,4079.47,4594.46
"6/18/2022 12:00:00 AM",4525.84,4525.84,3987.87,4218.56
"6/17/2022 12:00:00 AM",4451.02,4621.21,4451.02,4526.92
"6/16/2022 12:00:00 AM",4997.02,4997.02,4449.60,4449.60
"6/15/2022 12:00:00 AM",4818.69,4984.02,4431.93,4984.02
"6/14/2022 12:00:00 AM",4816.17,4963.79,4500.79,4823.25
"6/13/2022 12:00:00 AM",5627.94,5627.94,4796.54,4813.65
"6/12/2022 12:00:00 AM",5978.61,5978.61,5647.43,5647.43
"6/11/2022 12:00:00 AM",6293.47,6369.74,5979.15,5979.15
"6/10/2022 12:00:00 AM",6604.26,6611.81,6293.86,6293.86
"6/9/2022 12:00:00 AM",6620.38,6689.26,6587.19,6604.20
"6/8/2022 12:00:00 AM",6760.61,6768.53,6620.54,6620.54
"6/7/2022 12:00:00 AM",6833.20,6833.20,6439.23,6764.33
"6/6/2022 12:00:00 AM",6603.19,6959.18,6603.19,6832.35
"6/5/2022 12:00:00 AM",6606.09,6651.77,6551.80,6601.90
"6/4/2022 12:00:00 AM",6550.78,6604.73,6510.73,6604.73
"6/3/2022 12:00:00 AM",6750.21,6782.39,6511.52,6550.85
"6/2/2022 12:00:00 AM",6613.40,6753.95,6601.49,6746.69
"6/1/2022 12:00:00 AM",7066.59,7096.13,6592.87,6620.15
"5/31/2022 12:00:00 AM",7082.63,7123.91,6992.21,7077.33
"5/30/2022 12:00:00 AM",6544.05,7082.88,6544.05,7082.88
"5/29/2022 12:00:00 AM",6454.24,6543.53,6392.96,6543.53
"5/28/2022 12:00:00 AM",6298.81,6456.27,6298.81,6456.27
"5/27/2022 12:00:00 AM",6491.51,6509.88,6298.01,6298.01
"5/26/2022 12:00:00 AM",6758.11,6772.36,6451.07,6493.18
"5/25/2022 12:00:00 AM",6816.98,6892.82,6752.47,6758.71
"5/24/2022 12:00:00 AM",6708.60,6815.85,6641.80,6815.85
"5/23/2022 12:00:00 AM",6945.81,7041.62,6712.22,6712.22
"5/22/2022 12:00:00 AM",6736.29,6945.91,6711.50,6945.91
"5/21/2022 12:00:00 AM",6653.94,6763.08,6614.21,6735.79
"5/20/2022 12:00:00 AM",6842.60,6902.85,6547.69,6654.89
"5/19/2022 12:00:00 AM",6497.75,6866.88,6493.87,6866.88
"5/18/2022 12:00:00 AM",7029.40,7029.40,6500.24,6500.24
"5/17/2022 12:00:00 AM",6813.42,7072.23,6813.42,7027.85
"5/16/2022 12:00:00 AM",7204.08,7204.08,6696.64,6813.78
"5/15/2022 12:00:00 AM",6908.95,7203.44,6754.98,7203.44
"5/14/2022 12:00:00 AM",6700.67,6909.46,6513.37,6909.46
"5/13/2022 12:00:00 AM",6447.68,7099.83,6447.68,6695.23
"5/12/2022 12:00:00 AM",6645.92,6713.51,6102.73,6448.25
"5/11/2022 12:00:00 AM",7484.03,7601.33,6589.74,6609.21
"5/10/2022 12:00:00 AM",7248.69,7762.20,7248.69,7482.59
"5/9/2022 12:00:00 AM",8291.47,8291.47,7250.80,7250.80
"5/8/2022 12:00:00 AM",8596.64,8596.64,8284.40,8284.40
"5/7/2022 12:00:00 AM",8796.08,8796.08,8493.73,8600.63
"5/6/2022 12:00:00 AM",8881.92,8881.92,8634.01,8802.36
"5/5/2022 12:00:00 AM",9623.41,9644.20,8805.02,8881.72
"5/4/2022 12:00:00 AM",8994.80,9621.35,8994.80,9621.35
"5/3/2022 12:00:00 AM",9172.66,9195.81,8983.45,8995.97
"5/2/2022 12:00:00 AM",9183.80,9263.74,9124.69,9172.95
"5/1/2022 12:00:00 AM",8911.53,9191.28,8911.53,9185.33
"4/30/2022 12:00:00 AM",9252.01,9300.80,8911.37,8911.37
"4/29/2022 12:00:00 AM",9597.65,9616.03,9178.63,9250.73
"4/28/2022 12:00:00 AM",9501.19,9627.23,9464.05,9593.29
"4/27/2022 12:00:00 AM",9261.98,9561.52,9261.98,9503.64
"4/26/2022 12:00:00 AM",9910.00,9929.59,9259.50,9259.50
"4/25/2022 12:00:00 AM",9683.48,9915.69,9324.21,9915.69
"4/24/2022 12:00:00 AM",9764.07,9810.76,9684.81,9684.81
"4/23/2022 12:00:00 AM",9843.13,9875.39,9765.09,9765.09
"4/22/2022 12:00:00 AM",9954.73,10021.38,9794.86,9843.67
"4/21/2022 12:00:00 AM",10210.29,10487.38,9932.35,9955.42
"4/20/2022 12:00:00 AM",10278.67,10365.63,10173.28,10209.73
"4/19/2022 12:00:00 AM",10114.43,10279.25,10063.09,10279.25
"4/18/2022 12:00:00 AM",9860.07,10112.40,9593.18,10112.40
"4/17/2022 12:00:00 AM",10117.44,10133.01,9860.24,9860.24
"4/16/2022 12:00:00 AM",10107.47,10136.83,10026.13,10118.82
"4/15/2022 12:00:00 AM",9934.80,10107.62,9934.80,10107.62
"4/14/2022 12:00:00 AM",10208.07,10298.47,9877.78,9935.86
"4/13/2022 12:00:00 AM",9949.00,10214.84,9893.38,10204.37
"4/12/2022 12:00:00 AM",9606.69,10043.79,9606.69,9951.10
"4/11/2022 12:00:00 AM",10494.00,10494.00,9604.77,9604.77
"4/10/2022 12:00:00 AM",10662.72,10823.64,10504.51,10504.51
"4/9/2022 12:00:00 AM",10478.92,10661.45,10478.92,10661.45
"4/8/2022 12:00:00 AM",11001.64,11035.37,10472.01,10472.01
"4/7/2022 12:00:00 AM",10610.42,11006.23,10610.42,11005.49
"4/6/2022 12:00:00 AM",11388.02,11388.02,10607.51,10607.51
"4/5/2022 12:00:00 AM",11635.12,11696.06,11398.44,11398.44
"4/4/2022 12:00:00 AM",11676.73,11676.73,11423.98,11632.57
"4/3/2022 12:00:00 AM",11452.88,11777.44,11440.25,11675.01
"4/2/2022 12:00:00 AM",11537.66,11708.44,11452.63,11452.63
"4/1/2022 12:00:00 AM",11231.64,11554.57,11071.83,11537.84
"3/31/2022 12:00:00 AM",11606.75,11739.70,11229.04,11229.04
"3/30/2022 12:00:00 AM",11605.76,11653.82,11435.96,11606.85
"3/29/2022 12:00:00 AM",11438.46,11710.30,11438.46,11607.27
"3/28/2022 12:00:00 AM",11385.16,11697.18,11382.98,11440.07
"3/27/2022 12:00:00 AM",10877.25,11384.53,10877.25,11384.53
